Hostplus Superannuation Fund,,,,
HD SRI High Growth Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD SRI High Growth Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"4,111",0.34%
Citigroup Inc,CAD,,135,0.01%
Citigroup Inc,CHF,,284,0.02%
Citigroup Inc,DKK,,23,0.00%
Citigroup Inc,EUR,,117,0.01%
Citigroup Inc,GBP,,104,0.01%
Citigroup Inc,HKD,,3,0.00%
Citigroup Inc,ILS,,2,0.00%
Citigroup Inc,JPY,,51,0.00%
Citigroup Inc,NOK,,3,0.00%
Citigroup Inc,NZD,,17,0.00%
Citigroup Inc,SEK,,2,0.00%
Citigroup Inc,SGD,,1,0.00%
Citigroup Inc,USD,,"3,106",0.25%
Macquarie Bank,AUD,,322,0.03%
Macquarie Bank,EUR,,-7,0.00%
Macquarie Bank,JPY,,-4,0.00%
Macquarie Bank,USD,,353,0.03%
Total,,,"8,623",0.71%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,286,"1,217",0.10%
ABBOTT LABORATORIES COM NPV,US0028241000,10,"1,670",0.14%
ABBVIE INC,US00287Y1091,18,"4,020",0.33%
ACCENTURE PLC-CL A,IE00B4BNMY34,4,"1,951",0.16%
ACCIONA S.A. SHS,ES0125220311,3,743,0.06%
ADOBE INC,US00724F1012,5,"3,960",0.32%
ADVANCED MICRO DEVICES COM,US0079031078,10,"2,192",0.18%
AEGON LTD,BMG0112X1056,107,907,0.07%
AFLAC INC,US0010551028,40,"4,854",0.40%
AIA GROUP LTD USD1.00,HK0000069689,71,904,0.07%
AIB GROUP PLC,IE00BF0L3536,82,514,0.04%
AIRBNB INC,US0090661010,3,544,0.04%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,3,531,0.04%
ALCON INC,CH0432492467,6,632,0.05%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,3,620,0.05%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,1,499,0.04%
ALLIANZ SE-REG,DE0008404005,1,389,0.03%
ALLKEM LTD,AU0000193666,568,"5,586",0.46%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,1,335,0.03%
ALPHABET INC-CL A,US02079K3059,27,"5,489",0.45%
ALPHABET INC-CL C,US02079K1079,47,"9,658",0.79%
ALSTOM,FR0010220475,17,339,0.03%
ALTIUM LTD NPV,AU000000ALU8,34,"1,573",0.13%
ALUMINA LTD,AU000000AWC3,"5,122","4,635",0.38%
AMCOR PLC-CDI,AU000000AMC4,127,"1,804",0.15%
AMERICAN EXPRESS CO COM,US0258161092,7,"1,876",0.15%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,31,"1,623",0.13%
AMERICAN INTL GROUP IN COM,US0268747849,23,"2,293",0.19%
