Hostplus Superannuation Fund,,,,
International Shares Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares Indexed Option Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"15,727",0.00%
Citigroup Inc,CAD,,"152,620",0.01%
Citigroup Inc,CHF,,"1,147,549",0.11%
Citigroup Inc,DKK,,"142,532",0.01%
Citigroup Inc,EUR,,"1,154,459",0.11%
Citigroup Inc,GBP,,"240,363",0.02%
Citigroup Inc,HKD,,"89,242",0.01%
Citigroup Inc,ILS,,"35,090",0.00%
Citigroup Inc,JPY,,"142,934",0.01%
Citigroup Inc,NOK,,"44,161",0.00%
Citigroup Inc,NZD,,"81,726",0.01%
Citigroup Inc,SEK,,"14,713",0.00%
Citigroup Inc,SGD,,"19,275",0.00%
Citigroup Inc,USD,,"4,812,689",0.44%
Macquarie Bank,CAD,,"16,079",0.00%
Macquarie Bank,CHF,,-1,0.00%
Macquarie Bank,EUR,,"274,862",0.03%
Macquarie Bank,GBP,,"-49,541",0.00%
Macquarie Bank,HKD,,0,0.00%
Macquarie Bank,JPY,,"103,952",0.01%
Macquarie Bank,SGD,,5,0.00%
Macquarie Bank,USD,,"175,810",0.02%
Total,,,"8,614,245",0.79%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,"10,637","481,129",0.04%
3M CO COM,US88579Y1010,"7,170","1,148,678",0.11%
ABB LTD-ZUERICH,CH0012221716,"18,593","1,207,586",0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,"21,960","3,542,445",0.33%
ABBVIE INC,US00287Y1091,"23,053","5,235,649",0.48%
ABIOMED INC - CVR,US003CVR0169,185,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,"4,628","101,810",0.01%
ABRDN PLC,GB00BF8Q6K64,"107,408","358,488",0.03%
ACCENTURE PLC-CL A,IE00B4BNMY34,"7,917","4,071,529",0.37%
ACCIONA S.A. SHS,ES0125220311,458,"98,803",0.01%
ACCOR S A,FR0000120404,"2,636","147,625",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,"1,384","89,989",0.01%
ADIDAS AG NPV,DE000A1EWWW0,"2,039","607,946",0.06%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,"1,456","73,023",0.01%
ADOBE INC,US00724F1012,"5,785","5,057,733",0.47%
ADP EUR3,FR0010340141,117,"22,265",0.00%
ADVANCED MICRO DEVICES COM,US0079031078,"20,261","4,377,004",0.40%
ADVANTEST CORP ORD,JP3122400009,"9,315","464,489",0.04%
ADYEN NV ADYEN,NL0012969182,285,"537,709",0.05%
AEGON LTD,BMG0112X1056,"23,740","201,693",0.02%
AENA SME SA,ES0105046009,795,"211,068",0.02%
AEON CO LTD,JP3388200002,"8,936","292,695",0.03%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,"2,199","239,492",0.02%
AES CORP COM,US00130H1059,"8,689","245,116",0.02%
AFLAC INC,US0010551028,"7,793","942,227",0.09%
AGC INC,JP3112000009,"2,066","112,457",0.01%
AGEAS,BE0974264930,"2,609","166,007",0.02%
AGILENT TECHNOLOGIES I COM,US00846U1016,"3,903","795,298",0.07%
AGNICO EAGLE MINES LTD,CA0084741085,"6,701","541,100",0.05%
AIA GROUP LTD USD1.00,HK0000069689,"148,776","1,900,138",0.17%
AIB GROUP PLC,IE00BF0L3536,"10,395","65,294",0.01%
AIR LIQUIDE SA,USU1851TAB71,"6,646","1,894,775",0.17%
AIR PRODS & CHEMS INC COM,US0091581068,"2,789","1,119,285",0.10%
AIRBNB INC,US0090661010,"5,235","1,044,560",0.10%
AISIN CORP,JP3102000001,738,"37,832",0.00%
AJINOMOTO INC COM,JP3119600009,"5,488","310,372",0.03%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,"2,199","381,376",0.04%
AKER BP ASA,NO0010345853,"3,455","147,331",0.01%
AKZO NOBEL,NL0013267909,"2,301","278,684",0.03%
ALBEMARLE CORP,US0126531013,"1,371","290,223",0.03%
ALBERTSONS COS INC - CLASS A,US0130911037,"3,279","110,526",0.01%
ALCON INC,CH0432492467,"5,937","678,535",0.06%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,"2,023","375,807",0.03%
ALFA LAVAL AB,SE0000695876,"3,013","176,726",0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,"12,058","112,037",0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,887,"356,115",0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,"9,599","832,508",0.08%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,"1,313","243,772",0.02%
ALLIANT ENERGY CORP COM,US0188021085,"3,588","269,734",0.02%
ALLIANZ SE-REG,DE0008404005,"4,927","1,929,741",0.18%
ALLSTATE CORP COM,US0200021014,"3,198","656,095",0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,"3,023","154,713",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,"1,646","461,662",0.04%
ALPHABET INC-CL A,US02079K3059,"75,873","15,532,698",1.43%
ALPHABET INC-CL C,US02079K1079,"66,999","13,837,733",1.27%
ALSTOM,FR0010220475,"2,837","55,931",0.01%
ALTAGAS LTD COM NPV,CA0213611001,"5,450","168,512",0.02%
