Hostplus Superannuation Fund,,,,
HT Capital Stable Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Capital Stable Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,"270,292",1.16%
Bank of America,USD,,769,0.00%
Bank of Nova Scotia,AUD,,"176,227",0.76%
Bank of Queensland,AUD,,"269,048",1.15%
Barclays Bank,USD,,170,0.00%
BNP Paribas,AUD,,23,0.00%
BNP Paribas,USD,,-237,0.00%
Citigroup Inc,AED,,5,0.00%
Citigroup Inc,AUD,,"326,047",1.40%
Citigroup Inc,BRL,,212,0.00%
Citigroup Inc,CAD,,577,0.00%
Citigroup Inc,CHF,,"5,417",0.02%
Citigroup Inc,CNH,,416,0.00%
Citigroup Inc,DKK,,479,0.00%
Citigroup Inc,EUR,,"62,830",0.27%
Citigroup Inc,GBP,,"24,811",0.11%
Citigroup Inc,HKD,,265,0.00%
Citigroup Inc,HUF,,39,0.00%
Citigroup Inc,IDR,,17,0.00%
Citigroup Inc,ILS,,4,0.00%
Citigroup Inc,INR,,313,0.00%
Citigroup Inc,JPY,,220,0.00%
Citigroup Inc,KRW,,11,0.00%
Citigroup Inc,MXN,,8,0.00%
Citigroup Inc,MYR,,4,0.00%
Citigroup Inc,NOK,,-27,0.00%
Citigroup Inc,NZD,,3,0.00%
Citigroup Inc,PLN,,51,0.00%
Citigroup Inc,RUB,,40,0.00%
Citigroup Inc,SEK,,630,0.00%
Citigroup Inc,SGD,,"2,348",0.01%
Citigroup Inc,TRY,,0,0.00%
Citigroup Inc,TWD,,132,0.00%
Citigroup Inc,USD,,"455,115",1.95%
Citigroup Inc,ZAR,,0,0.00%
Commonwealth Bank,AUD,,"984,073",4.22%
DBS Bank,AUD,,"135,494",0.58%
Goldman Sachs & Co,AUD,,121,0.00%
HSBC,AUD,,-109,0.00%
JP Morgan Chase,USD,,"1,387",0.01%
Macquarie Bank,AUD,,"2,555",0.01%
Macquarie Bank,CAD,,3,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,11,0.00%
Macquarie Bank,GBP,,-5,0.00%
Macquarie Bank,HKD,,-1,0.00%
Macquarie Bank,JPY,,21,0.00%
Macquarie Bank,USD,,34,0.00%
Metway Bank,AUD,,"230,505",0.99%
Morgan Stanley & Co,AUD,,-7,0.00%
National Australia Bank,AUD,,"70,562",0.30%
NBN Co Limited,AUD,,"292,505",1.25%
OCBC Bank,AUD,,"223,597",0.96%
Royal Bank of Canada,AUD,,"419,678",1.80%
Standard Chartered,AUD,,-380,0.00%
State Street,AUD,,"-1,648",-0.01%
United Overseas Bank,AUD,,"461,815",1.98%
Unity Bank,AUD,,"49,607",0.21%
Westpac Banking Corporation,AUD,,"302,536",1.30%
Total,,,"4,768,615",20.43%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
