Hostplus Superannuation Fund,,,,
HT SRI Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT SRI Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,"24,450",0.36%
Bank of Nova Scotia,AUD,,"15,941",0.23%
Citigroup Inc,AUD,,"18,629",0.27%
Citigroup Inc,CAD,,429,0.01%
Citigroup Inc,CHF,,900,0.01%
Citigroup Inc,DKK,,73,0.00%
Citigroup Inc,EUR,,371,0.01%
Citigroup Inc,GBP,,329,0.00%
Citigroup Inc,HKD,,9,0.00%
Citigroup Inc,ILS,,5,0.00%
Citigroup Inc,JPY,,162,0.00%
Citigroup Inc,NOK,,8,0.00%
Citigroup Inc,NZD,,54,0.00%
Citigroup Inc,SEK,,6,0.00%
Citigroup Inc,SGD,,4,0.00%
Citigroup Inc,USD,,"9,731",0.14%
Commonwealth Bank,AUD,,"27,972",0.41%
DBS Bank,AUD,,"12,257",0.18%
Macquarie Bank,AUD,,"1,053",0.02%
Macquarie Bank,CAD,,0,0.00%
Macquarie Bank,EUR,,-22,0.00%
Macquarie Bank,JPY,,-12,0.00%
Macquarie Bank,USD,,"1,117",0.02%
Metway Bank,AUD,,"20,851",0.30%
National Australia Bank,AUD,,"6,383",0.09%
NBN Co Limited,AUD,,"26,460",0.39%
OCBC Bank,AUD,,"20,226",0.30%
Royal Bank of Canada,AUD,,"37,936",0.55%
United Overseas Bank,AUD,,"41,776",0.61%
Westpac Banking Corporation,AUD,,"27,373",0.40%
Total,,,"294,471",4.30%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock�Investment Management (Australia) Ltd,,,"530,692",7.75%
IFM Investors Pty Ltd�,,,"71,348",1.04%
Total,,,"602,040",8.79%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,912,"3,886",0.06%
ABBOTT LABORATORIES COM NPV,US0028241000,33,"5,285",0.08%
ABBVIE INC,US00287Y1091,56,"12,725",0.19%
ACCENTURE PLC-CL A,IE00B4BNMY34,12,"6,176",0.09%
ACCIONA S.A. SHS,ES0125220311,11,"2,353",0.03%
ADOBE INC,US00724F1012,14,"12,536",0.18%
ADVANCED MICRO DEVICES COM,US0079031078,32,"6,940",0.10%
AEGON LTD,BMG0112X1056,338,"2,872",0.04%
AFLAC INC,US0010551028,127,"15,364",0.22%
AIA GROUP LTD USD1.00,HK0000069689,224,"2,861",0.04%
AIB GROUP PLC,IE00BF0L3536,259,"1,628",0.02%
AIRBNB INC,US0090661010,9,"1,722",0.03%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,10,"1,682",0.02%
ALCON INC,CH0432492467,18,"2,002",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,11,"1,962",0.03%
