Hostplus Superannuation Fund,,,,
HT International Shares Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AED,,5,0.00%
Citigroup Inc,AUD,,"37,472",1.28%
Citigroup Inc,BRL,,245,0.01%
Citigroup Inc,CAD,,699,0.02%
Citigroup Inc,CHF,,"2,521",0.09%
Citigroup Inc,CNH,,467,0.02%
Citigroup Inc,DKK,,579,0.02%
Citigroup Inc,EUR,,"1,056",0.04%
Citigroup Inc,GBP,,313,0.01%
Citigroup Inc,HKD,,42,0.00%
Citigroup Inc,HUF,,43,0.00%
Citigroup Inc,IDR,,18,0.00%
Citigroup Inc,ILS,,5,0.00%
Citigroup Inc,INR,,355,0.01%
Citigroup Inc,JPY,,231,0.01%
Citigroup Inc,KRW,,9,0.00%
Citigroup Inc,MXN,,9,0.00%
Citigroup Inc,MYR,,5,0.00%
Citigroup Inc,NOK,,-33,0.00%
Citigroup Inc,NZD,,3,0.00%
Citigroup Inc,PLN,,57,0.00%
Citigroup Inc,RUB,,48,0.00%
Citigroup Inc,SEK,,763,0.03%
Citigroup Inc,SGD,,4,0.00%
Citigroup Inc,TRY,,0,0.00%
Citigroup Inc,TWD,,145,0.00%
Citigroup Inc,USD,,"63,722",2.18%
Citigroup Inc,ZAR,,0,0.00%
HSBC,AUD,,-123,0.00%
Macquarie Bank,CAD,,4,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,14,0.00%
Macquarie Bank,GBP,,-6,0.00%
Macquarie Bank,HKD,,-1,0.00%
Macquarie Bank,JPY,,25,0.00%
Macquarie Bank,USD,,42,0.00%
Morgan Stanley & Co,AUD,,-7,0.00%
Standard Chartered,AUD,,-426,-0.01%
State Street,AUD,,"-1,848",-0.06%
Westpac Banking Corporation,AUD,,-74,0.00%
Total,,,"106,382",3.64%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Hosking Partners LLP,,,0,0.00%
Total,,,0,0.00%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
360 SECURITY TECHNOLOGY IN-A,CNE100002RZ2,18,33,0.00%
37 INTERACTIVE ENTERTAINME-A,CNE1000010N2,149,576,0.02%
3I GROUP PLC ORD,GB00B1YW4409,131,"5,926",0.20%
3M CO COM,US88579Y1010,1,202,0.01%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,15,0.00%
ABB LTD-ZUERICH,CH0012221716,3,220,0.01%
ABBOTT LABORATORIES COM NPV,US0028241000,4,656,0.02%
ABBVIE INC,US00287Y1091,4,941,0.03%
ABIOMED INC - CVR,US003CVR0169,0,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,1,22,0.00%
ABRDN PLC,GB00BF8Q6K64,3,9,0.00%
