Hostplus Pension Options - historical unit prices and net investment returns,,,,,,,,,,,,,,,,,,,
PERIOD, ,Macquarie Investment Management - Australian Fixed Interest,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares,Neuberger Berman - International Shares
FROM,TO,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN
,20/09/2009,1,,,,1,,1,,,,1,,,,1,,,
,27/09/2009,1.0013,,,,1,,1,,,,1.0109,,,,1.0073,,,
,4/10/2009,0.9993,,,,1,,1,,,,0.988,,,,1.0021,,,
,11/10/2009,0.9991,,,,0.9806,,0.9912,,,,1.0194,,,,1.0475,,,
,18/10/2009,0.99,,,,0.9806,,0.9912,,,,1.0383,,,,1.0675,,,
,25/10/2009,0.9883,,,,0.9806,,0.9912,,,,1.043,,,,1.0908,,,
,1/11/2009,0.9959,,,,0.9806,,0.9911,,,,1.0007,,,,1.0347,,,
,8/11/2009,0.9947,,,,0.9867,,0.9912,,,,0.9833,,,,1.019,,,
,15/11/2009,0.9978,,,,0.9867,,0.9943,,,,1.0134,,,,1.058,,,
,22/11/2009,1.0036,,,,0.9867,,0.9943,,,,1.0033,,,,1.0616,,,
,29/11/2009,1.0071,,,,0.9867,,0.9943,,,,0.9751,,,,1.0388,,,
,6/12/2009,1.0045,,,,0.9924,,0.9973,,,,1.0074,,,,1.0585,,,
,13/12/2009,1.0012,,,,0.9924,,0.9973,,,,0.9971,,,,1.039,,,
,20/12/2009,1.0065,,,,0.9924,,0.9973,,,,1.0033,,,,1.0385,,,
,31/12/2009,1.0133,,,,0.9924,,0.9973,,,,1.0564,,,,1.0893,,,
,10/01/2010,1.0038,,,,0.9969,,0.9645,,,,1.0586,,,,1.1199,,,
,17/01/2010,1.006,,,,0.9969,,0.9645,,,,1.0544,,,,1.1128,,,
