Hostplus Superannuation Options - historical unit prices and net investment returns
PERIOD," ","Macquarie Investment Management - Australian Fixed Interest","Macquarie Investment Management - Australian Fixed Interest","BlackRock Asset Management - International Fixed Interest","BlackRock Asset Management - International Fixed Interest","Industry Super Property Trust Core Fund - Property","Industry Super Property Trust Core Fund - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","IFM - Australian Infrastructure","IFM - Australian Infrastructure","Balanced Equity Management - Australian Shares *","Balanced Equity Management - Australian Shares *","IFM - Australian Shares","IFM - Australian Shares","Paradice Investment Management (Small Cap) - Australian Shares","Paradice Investment Management (Small Cap) - Australian Shares","Neuberger Berman - International Shares","Neuberger Berman - International Shares"
FROM,TO,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN
"01/03/1988",31/03/1988,"","","","","","","","","","","","","","","","","","",
"31/03/1988",30/04/1988,"","","","","","","","","","","","","","","","","","",
"30/04/1988",31/05/1988,"","","","","","","","","","","","","","","","","","",
"31/05/1988",30/06/1988,"","","","","","","","","","","","","","","","","","",
"30/06/1988",31/07/1988,"","","","","","","","","","","","","","","","","","",
"31/07/1988",31/08/1988,"","","","","","","","","","","","","","","","","","",
"31/08/1988",30/09/1988,"","","","","","","","","","","","","","","","","","",
"30/09/1988",31/10/1988,"","","","","","","","","","","","","","","","","","",
"31/10/1988",30/11/1988,"","","","","","","","","","","","","","","","","","",
"30/11/1988",31/12/1988,"","","","","","","","","","","","","","","","","","",
"31/12/1988",31/01/1989,"","","","","","","","","","","","","","","","","","",
"31/01/1989",28/02/1989,"","","","","","","","","","","","","","","","","","",
"28/02/1989",31/03/1989,"","","","","","","","","","","","","","","","","","",
"31/03/1989",30/04/1989,"","","","","","","","","","","","","","","","","","",
"30/04/1989",31/05/1989,"","","","","","","","","","","","","","","","","","",
"31/05/1989",30/06/1989,"","","","","","","","","","","","","","","","","","",
"30/06/1989",31/07/1989,"","","","","","","","","","","","","","","","","","",
"31/07/1989",31/08/1989,"","","","","","","","","","","","","","","","","","",
"31/08/1989",30/09/1989,"","","","","","","","","","","","","","","","","","",
"30/09/1989",31/10/1989,"","","","","","","","","","","","","","","","","","",
"31/10/1989",30/11/1989,"","","","","","","","","","","","","","","","","","",
"30/11/1989",31/12/1989,"","","","","","","","","","","","","","","","","","",
"31/12/1989",31/01/1990,"","","","","","","","","","","","","","","","","","",
"31/01/1990",28/02/1990,"","","","","","","","","","","","","","","","","","",
"28/02/1990",31/03/1990,"","","","","","","","","","","","","","","","","","",
"31/03/1990",30/04/1990,"","","","","","","","","","","","","","","","","","",
"30/04/1990",31/05/1990,"","","","","","","","","","","","","","","","","","",
"31/05/1990",30/06/1990,"","","","","","","","","","","","","","","","","","",
"30/06/1990",31/07/1990,"","","","","","","","","","","","","","","","","","",
"31/07/1990",31/08/1990,"","","","","","","","","","","","","","","","","","",
"31/08/1990",30/09/1990,"","","","","","","","","","","","","","","","","","",
"30/09/1990",31/10/1990,"","","","","","","","","","","","","","","","","","",
"31/10/1990",30/11/1990,"","","","","","","","","","","","","","","","","","",
"30/11/1990",31/12/1990,"","","","","","","","","","","","","","","","","","",
"31/12/1990",31/01/1991,"","","","","","","","","","","","","","","","","","",
"31/01/1991",28/02/1991,"","","","","","","","","","","","","","","","","","",
"28/02/1991",31/03/1991,"","","","","","","","","","","","","","","","","","",
"31/03/1991",30/04/1991,"","","","","","","","","","","","","","","","","","",
"30/04/1991",31/05/1991,"","","","","","","","","","","","","","","","","","",
"31/05/1991",30/06/1991,"","","","","","","","","","","","","","","","","","",
"30/06/1991",31/07/1991,"","","","","","","","","","","","","","","","","","",
"31/07/1991",31/08/1991,"","","","","","","","","","","","","","","","","","",
"31/08/1991",30/09/1991,"","","","","","","","","","","","","","","","","","",
"30/09/1991",31/10/1991,"","","","","","","","","","","","","","","","","","",
"31/10/1991",30/11/1991,"","","","","","","","","","","","","","","","","","",
"30/11/1991",31/12/1991,"","","","","","","","","","","","","","","","","","",
"31/12/1991",31/01/1992,"","","","","","","","","","","","","","","","","","",
"31/01/1992",29/02/1992,"","","","","","","","","","","","","","","","","","",
"29/02/1992",31/03/1992,"","","","","","","","","","","","","","","","","","",
"31/03/1992",30/04/1992,"","","","","","","","","","","","","","","","","","",
"30/04/1992",31/05/1992,"","","","","","","","","","","","","","","","","","",
"31/05/1992",30/06/1992,"","","","","","","","","","","","","","","","","","",
"30/06/1992",31/07/1992,"","","","","","","","","","","","","","","","","","",
"31/07/1992",31/08/1992,"","","","","","","","","","","","","","","","","","",
"31/08/1992",30/09/1992,"","","","","","","","","","","","","","","","","","",
"30/09/1992",31/10/1992,"","","","","","","","","","","","","","","","","","",
"31/10/1992",30/11/1992,"","","","","","","","","","","","","","","","","","",
"30/11/1992",31/12/1992,"","","","","","","","","","","","","","","","","","",
"31/12/1992",31/01/1993,"","","","","","","","","","","","","","","","","","",
"31/01/1993",28/02/1993,"","","","","","","","","","","","","","","","","","",
"28/02/1993",31/03/1993,"","","","","","","","","","","","","","","","","","",
"31/03/1993",30/04/1993,"","","","","","","","","","","","","","","","","","",
"30/04/1993",31/05/1993,"","","","","","","","","","","","","","","","","","",
"31/05/1993",30/06/1993,"","","","","","","","","","","","","","","","","","",
"30/06/1993",31/07/1993,"","","","","","","","","","","","","","","","","","",
