Portfolio Account Data report,,,,,,
,,,,,,
,,,,,,
Product type,Pension accounts,,,,,
Date generated,28/03/2024,,,,,
Reporting date,31/12/2023,,,,,
,,,,,,
Transaction account,,,,,,
Instrument,Description,Quantity,Price,Price date,Number of accounts,Portfolio value ($)
AUS cash,Actual cash,"24,808,331.55",1.00,31/12/2023,362,"24,808,331.55"
AUS cash,Accrued interest net of unrealised tax (if applicable),"104,666.73",1.00,31/12/2023,,"104,666.73"
AUS Cash,Income due but not yet received,"100,390.80",1.00,31/12/2023,,"100,390.80"
AUS cash,Unsettled trades,"-64,213.58",1.00,31/12/2023,,"-64,213.58"
Transaction account Total,,"24,949,175.50",,,362,"24,949,175.50"
,,,,,,
,,,,,,
Term deposits,,,,,,
Instrument,Description,Quantity,Price,Price date,Number of accounts,Portfolio value ($)
Term Deposits,ME Bank - 90 Days,"1,228,701.47",1.00,31/12/2023,7,"1,228,701.47"
Term Deposits,ME Bank - 180 Days,"6,678,694.33",1.00,31/12/2023,24,"6,678,694.33"
Term Deposits,ME Bank - 365 Days,"5,451,315.87",1.00,31/12/2023,32,"5,451,315.87"
Provider Total,ME Bank - All Terms,"13,358,711.67",,,51,"13,358,711.67"
Term deposits Total,"All Term deposit providers, All terms","13,358,711.67",,,51,"13,358,711.67"
,,,,,,
,,,,,,
Shares,,,,,,
Instrument,Description,Quantity,Price,Price date,Number of accounts,Portfolio value ($)
29M.AU,29 Metals Limited,"120,358.00",0.65,31/12/2023,5,"77,630.91"
A2M.AU,The A2 Milk Company Limited,"11,612.00",4.26,31/12/2023,9,"49,467.12"
A4N.AU,Alpha HPA Ltd NPV,"72,021.00",1.05,31/12/2023,1,"75,622.05"
ABB.AU,Aussie Broadband Limited,"19,918.00",3.90,31/12/2023,3,"77,680.20"
ABC.AU,Adelaide Brighton Limited,"29,574.00",3.00,31/12/2023,1,"88,722.00"
ACL.AU,Australian Clinical Labs Limited,"22,420.00",2.89,31/12/2023,5,"64,793.80"
AD8.AU,Audinate Group Ltd,"15,711.00",16.18,31/12/2023,4,"254,203.98"
ADH.AU,Adairs Ltd,"173,556.00",1.81,31/12/2023,11,"314,136.36"
AEF.AU,Australian Ethical Investment Limited,"11,433.00",5.41,31/12/2023,3,"61,852.53"
AFG.AU,Australian Finance Group Ltd,"28,280.00",1.56,31/12/2023,3,"44,116.80"
AGL.AU,AGL Energy Ltd,"5,796.00",9.48,31/12/2023,6,"54,946.08"
AIA.AU,Auckland International Airport Ltd,"4,016.00",8.13,31/12/2023,2,"32,650.08"
AKE.AU,Allkem Ltd,"5,478.00",9.83,31/12/2023,6,"53,848.74"
ALD.AU,Ampol Ltd,"12,096.00",36.15,31/12/2023,7,"437,270.40"
ALL.AU,Aristocrat Leisure Ltd,"8,984.00",40.82,31/12/2023,6,"366,726.88"
ALQ.AU,ALS Limited,"2,410.00",12.85,31/12/2023,1,"30,968.50"
ALU.AU,Altium Ltd,"8,703.00",46.85,31/12/2023,6,"407,735.55"
AMA.AU,AMA Group Limited,"70,000.00",0.07,31/12/2023,1,"4,900.00"
AMC.AU,Amcor Limited,"7,502.00",14.21,31/12/2023,8,"106,603.42"
AMI.AU,Aurelia Metals Ltd,"46,500.00",0.11,31/12/2023,2,"5,115.00"
AMP.AU,AMP Limited,"26,821.00",0.93,31/12/2023,4,"24,943.53"
ANN.AU,Ansell Limited,"2,624.00",25.18,31/12/2023,2,"66,072.32"
ANZ.AU,ANZ Group Holdings Ltd,"49,731.00",25.92,31/12/2023,39,"1,289,027.52"
APE.AU,AP Eagers Limited,"3,928.00",14.48,31/12/2023,4,"56,877.44"
APM.AU,APM Human Services International Limited,"5,000.00",1.23,31/12/2023,1,"6,125.00"
APX.AU,Appen Ltd,"97,612.00",0.63,31/12/2023,9,"61,495.56"
ARB.AU,ARB Corporation Limited,"1,414.00",35.96,31/12/2023,3,"50,847.44"
ARU.AU,Arafura Rare Earths Ltd,"193,314.00",0.17,31/12/2023,6,"31,896.81"
ASM.AU,Australian Strategic Materials Limited,"8,410.00",1.27,31/12/2023,2,"10,680.70"
ASX.AU,ASX Limited,66.00,63.06,31/12/2023,1,"4,161.96"
ATH.AU,Alterity Therapeutics Ltd,"10,000.00",0.01,31/12/2023,1,70.00
AUB.AU,AUB Group Limited,"3,545.00",27.75,31/12/2023,3,"98,373.75"
AVH.AU,Avita Therapeutics Inc,"1,083.00",4.29,31/12/2023,4,"4,646.07"
AVZ.AU,AVZ Minerals Limited,"46,086.00",0.78,31/12/2023,1,"35,947.08"
AWC.AU,Alumina Limited,"63,229.00",0.91,31/12/2023,4,"57,222.25"
AX1.AU,Accent Group Limited,"93,505.00",1.94,31/12/2023,7,"181,399.70"
AZJ.AU,Aurizon Holdings Limited,"48,547.00",3.80,31/12/2023,7,"184,478.60"
BAP.AU,Bapcor Limited,"20,328.00",5.54,31/12/2023,5,"112,617.12"
BBN.AU,Baby Bunting Group Ltd,"12,986.00",2.00,31/12/2023,2,"25,972.00"
BCB.AU,BOWEN COKING COAL LTD,"164,358.00",0.10,31/12/2023,1,"16,435.80"
BEN.AU,Bendigo and Adelaide Bank Limited,"16,828.00",9.67,31/12/2023,6,"162,726.76"
BGA.AU,Bega Cheese Ltd,"5,490.00",3.54,31/12/2023,4,"19,434.60"
BGL.AU,Bellevue Gold Ltd,"32,450.00",1.68,31/12/2023,3,"54,353.75"
BHP.AU,BHP Group Limited,"44,886.00",50.41,31/12/2023,45,"2,262,703.26"
BKW.AU,Brickworks Limited,"8,111.00",27.96,31/12/2023,8,"226,783.56"
